﻿Rettighetsnummer;Rettighetsnavn;Rettighetstype;Rettighetshaver;Organisasjonsnummer;Mottatt;Godkjent;Mineral;Kommunenummer;Kommunenavn;Fylkesnummer;Fylkesnavn;Geometri
0252/2021;Grønndalselv 2;UNDERSOEKELSESRETT;Metal Prospecting AS;991078614;2021-04-13;2021-04-23;Bly,Gull,Kobber,Sink,Sølv;5045,5044;Grong,Namsskogan;50;Trøndelag - Trööndelage;POLYGON ((12.8506982657248 64.6494332570167,12.9004409675822 64.650148096606,12.9025731262815 64.6225290681768,12.8528808459052 64.6218151146563,12.8506982657248 64.6494332570167))
0253/2021;Grønndalselv 3;UNDERSOEKELSESRETT;Metal Prospecting AS;991078614;2021-04-13;2021-04-23;Bly,Gull,Kobber,Sink,Sølv;5045,5044;Grong,Namsskogan;50;Trøndelag - Trööndelage;POLYGON ((12.8075476703708 64.6651383911414,12.8494062384207 64.6657530009462,12.8528808459052 64.6218151146563,12.8110897761594 64.6212017166339,12.8075476703708 64.6651383911414))
0262/2021;Norske Løve;UNDERSOEKELSESRETT;Stein Kristian Jellum;;2021-02-05;2021-04-30;Sølv;3334;Flesberg;33;Buskerud;POLYGON ((9.49852687558261 59.7691441378415,9.51633057940674 59.7690754281122,9.51619199791608 59.7600962072008,9.49839307205919 59.7601648923096,9.49852687558261 59.7691441378415))
0281/2021;Høgtuva_SW1;UNDERSOEKELSESRETT;METAMORPHIC AS;923484930;2021-04-19;2021-05-06;Niob,Thorium,Tinn,Uran,Wolfram,Zirkonium;1833;Rana;18;Nordland - Nordlánnda;POLYGON ((13.8924096193562 66.4179800270341,13.931603069032 66.4182532324979,13.9337039192994 66.3689205225349,13.894587500343 66.3686479550639,13.8924096193562 66.4179800270341))
0337/2021;Steinkrossen;UNDERSOEKELSESRETT;GREENHILLS AS;827120812;2021-05-20;2021-06-04;Jern,Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.58473197856066 61.5206305853405,5.67856090438909 61.5229487528077,5.68047441452074 61.50502446311,5.58669929179177 61.50270801667,5.58473197856066 61.5206305853405))
0343/2021;Buljovarri 1;UNDERSOEKELSESRETT;Arctic Gold AB;;2021-05-28;2021-06-08;Gull,Kobber;5612;Guovdageaidnu - Kautokeino;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((22.4694898210499 69.3241344639495,22.4973957815721 69.3238955343211,22.4962798849465 69.3077587951256,22.4683947022456 69.3079975217988,22.4694898210499 69.3241344639495))
0344/2021;Buljovarri 2;UNDERSOEKELSESRETT;Arctic Gold AB;;2021-05-28;2021-06-08;Gull,Kobber;5612;Guovdageaidnu - Kautokeino;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((22.4726674847 69.3335261166562,22.4980475449421 69.3333086143824,22.4973957815721 69.3238955343211,22.4720267537595 69.3241129287479,22.4726674847 69.3335261166562))
0345/2021;Buljovarri 3;UNDERSOEKELSESRETT;Arctic Gold AB;;2021-05-28;2021-06-08;Gull,Kobber;5612;Guovdageaidnu - Kautokeino;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((22.4485179859213 69.3521182020436,22.4739201588462 69.3519042078941,22.4725759151359 69.3321813763238,22.4471968895919 69.3323951480921,22.4485179859213 69.3521182020436))
0346/2021;Buljovarri 4;UNDERSOEKELSESRETT;Arctic Gold AB;;2021-05-28;2021-06-08;Gull,Kobber;5612;Guovdageaidnu - Kautokeino;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((22.4231152788021 69.3523284771034,22.4485179859214 69.3521182020436,22.4466571845874 69.3243266096589,22.4212870833667 69.3245365769179,22.4231152788021 69.3523284771034))
0347/2021;Buljovarri 5;UNDERSOEKELSESRETT;Arctic Gold AB;;2021-05-28;2021-06-08;Gull,Kobber;5612,5544;Guovdageaidnu - Kautokeino,Nordreisa - Ráisa - Raisi;56,55;Finnmark - Finnmárku - Finmarkku,Troms - Romsa - Tromssa;POLYGON ((22.4276296580422 69.3244844332653,22.4547755050551 69.3242586358062,22.4536913424452 69.3081215881777,22.42656570882 69.3083471938303,22.4276296580422 69.3244844332653))
0350/2021;Jernskottet-Eiriksgruva;UNDERSOEKELSESRETT;Fritzøe Skoger AS;928838188;2021-06-09;2021-06-16;Jern;4010;Siljan;40;Telemark;POLYGON ((9.62952547625781 59.300345211392,9.6821397273368 59.3000803252741,9.68187031083925 59.2866257965404,9.62927687897055 59.2868908780089,9.62952547625781 59.300345211392))
0351/2021;Kåsemyrene;UNDERSOEKELSESRETT;Fritzøe Skoger AS;928838188;2021-06-09;2021-06-16;Jern;4010;Siljan;40;Telemark;POLYGON ((9.60778584019144 59.324158951407,9.64288634357292 59.3239905523825,9.64271671892347 59.3150101036104,9.60762549661355 59.3151786056421,9.60778584019144 59.324158951407))
0354/2021;Nordli;UNDERSOEKELSESRETT;Luna Mining AS;930907251;2021-06-06;2021-06-16;Krom,Molybden,Nikkel,Vanadium,Wolfram;3242,3442;Hurdal,Østre Toten;32,34;Akershus,Innlandet;POLYGON ((10.9841971319736 60.5015543911908,11.0387525853712 60.5007318477845,11.0370631822427 60.4738245959488,10.9825529622386 60.4746468920006,10.9841971319736 60.5015543911908))
0381/2021;Leamšejohka 32;UNDERSOEKELSESRETT;Arctic Gold AB;;2021-06-20;2021-07-05;Gull,Kobber;5612,5544;Guovdageaidnu - Kautokeino,Nordreisa - Ráisa - Raisi;56,55;Finnmark - Finnmárku - Finmarkku,Troms - Romsa - Tromssa;POLYGON ((22.4442643000883 69.2884752889879,22.4771901306655 69.2881973047843,22.4763957869617 69.2765338768692,22.4434876467475 69.2768116906082,22.4442643000883 69.2884752889879))
0421/2021;Krødsherad 1;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3318,3316,3305;Krødsherad,Modum,Ringerike;33;Buskerud;POLYGON ((9.8484746189495 60.1993955051523,9.88454429740575 60.199159842446,9.88333809894412 60.1542700836033,9.84731759182368 60.1545053209049,9.8484746189495 60.1993955051523))
0422/2021;Krødsherad 2;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3318;Krødsherad;33;Buskerud;POLYGON ((9.77548630772054 60.1639246441181,9.81151778676 60.1637089111282,9.81041274530303 60.1188180642249,9.7744303179878 60.1190334080613,9.77548630772054 60.1639246441181))
0423/2021;Krødsherad 3;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3318;Krødsherad;33;Buskerud;POLYGON ((9.81151778676002 60.1637089111282,9.84754870320905 60.163483383333,9.84639461253842 60.1185929432463,9.81041274530304 60.1188180642249,9.81151778676002 60.1637089111282))
0424/2021;Krødsherad 4;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3318,3316,3332;Krødsherad,Modum,Sigdal;33;Buskerud;POLYGON ((9.75481966817692 60.1191466540467,9.79080239027224 60.1189366388783,9.78972749755395 60.0740452593837,9.7537936731617 60.0742548960564,9.75481966817692 60.1191466540467))
0425/2021;Krødsherad 5;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3318,3316;Krødsherad,Modum;33;Buskerud;POLYGON ((9.79080239027224 60.1189366388783,9.82678456583247 60.1187168464048,9.82566077784609 60.0738258630214,9.78972749755395 60.0740452593837,9.79080239027224 60.1189366388783))
0426/2021;Modum 1;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3316,3305;Modum,Ringerike;33;Buskerud;POLYGON ((9.94972728442112 60.0640135179123,10.0395279902849 60.0633381637185,10.0389635436085 60.0453827430953,9.94921157936326 60.0460576106121,9.94972728442112 60.0640135179123))
0427/2021;Modum 2;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3316,3305;Modum,Ringerike;33;Buskerud;POLYGON ((9.89825808478681 60.1002919140517,9.98815890142285 60.0996512403604,9.98762155863075 60.0816956341967,9.89776961160921 60.082335845855,9.89825808478681 60.1002919140517))
0428/2021;Modum 3;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3316,3305;Modum,Ringerike;33;Buskerud;POLYGON ((9.89776961160921 60.082335845855,9.98762155863073 60.0816956341967,9.98708489659399 60.0637399760329,9.89728175730181 60.0643797261599,9.89776961160921 60.082335845855))
0429/2021;Modum 4;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3316,3305;Modum,Ringerike;33;Buskerud;POLYGON ((9.89874717794074 60.1182479307637,9.98869692618705 60.1176067945368,9.98815890142285 60.0996512403604,9.89825808478681 60.1002919140517,9.89874717794074 60.1182479307637))
0430/2021;Modum 5;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3316,3305;Modum,Ringerike;33;Buskerud;POLYGON ((9.88382011839534 60.1722260256457,9.97391777389283 60.1715946431042,9.97338663485627 60.1536391570652,9.88333809894412 60.1542700836033,9.88382011839534 60.1722260256457))
0431/2021;Modum 6;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3318,3316;Krødsherad,Modum;33;Buskerud;POLYGON ((9.84685580919199 60.1365491576685,9.93685686169594 60.1359431449221,9.93634666719843 60.117987367866,9.84639461253842 60.1185929432463,9.84685580919199 60.1365491576685))
0432/2021;Modum 7;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3318,3316;Krødsherad,Modum;33;Buskerud;POLYGON ((9.84731759182366 60.1545053209049,9.93736770439911 60.1538988703161,9.93685686169594 60.1359431449221,9.84685580919198 60.1365491576685,9.84731759182366 60.1545053209049))
0433/2021;Modum 8;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3316;Modum;33;Buskerud;POLYGON ((9.86276617000533 60.1184872769281,9.89874717794074 60.1182479307637,9.89752560716576 60.0733577924456,9.86159348929644 60.0735967072707,9.86276617000533 60.1184872769281))
0434/2021;Modum 9;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3318,3316;Krødsherad,Modum;33;Buskerud;POLYGON ((9.82678456583247 60.1187168464048,9.86276617000533 60.1184872769281,9.86159348929644 60.0735967072707,9.82566077784609 60.0738258630214,9.82678456583247 60.1187168464048))
0435/2021;Ringerike 1;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.98815890142285 60.0996512403604,10.0780554557447 60.0989495140289,10.077469250942 60.0809944139068,9.98762155863073 60.0816956341967,9.98815890142285 60.0996512403604))
0436/2021;Ringerike 10;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((10.0645921964965 60.1888569638103,10.1547301842367 60.1881025818432,10.154100029042 60.1701481933869,10.0640112074944 60.1709020303625,10.0645921964965 60.1888569638103))
0437/2021;Ringerike 11;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.97444958843457 60.1895500773032,10.0645921964965 60.1888569638103,10.0640112074944 60.1709020303625,9.97391777389283 60.1715946431042,9.97444958843457 60.1895500773032))
0438/2021;Ringerike 12;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.88430275090799 60.1901819163453,9.97444958843457 60.1895500773032,9.97391777389283 60.1715946431042,9.88382011839534 60.1722260256457,9.88430275090799 60.1901819163453))
0439/2021;Ringerike 13;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((10.0651739247519 60.2068118448844,10.1553611412022 60.2060569173309,10.1547301842367 60.1881025818432,10.0645921964965 60.1888569638103,10.0651739247519 60.2068118448844))
0440/2021;Ringerike 14;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.97498207969235 60.207505459675,10.0651739247519 60.2068118448844,10.0645921964965 60.1888569638103,9.97444958843457 60.1895500773032,9.97498207969235 60.207505459675))
0441/2021;Ringerike 15;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.88478599758124 60.2081377557163,9.97498207969235 60.207505459675,9.97444958843457 60.1895500773032,9.88430275090799 60.1901819163453,9.88478599758124 60.2081377557163))
0442/2021;Ringerike 16;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.88526985951686 60.2260935437725,9.97551524888027 60.2254607902327,9.97498207969235 60.207505459675,9.88478599758124 60.2081377557163,9.88526985951686 60.2260935437725))
0443/2021;Ringerike 17;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.88575433781923 60.2440492805279,9.97604909721505 60.2434160689896,9.97551524888027 60.2254607902327,9.88526985951686 60.2260935437725,9.88575433781923 60.2440492805279))
0444/2021;Ringerike 18;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.97551524888027 60.2254607902327,10.0657563935867 60.2247666735969,10.0651739247519 60.2068118448844,9.97498207969235 60.207505459675,9.97551524888027 60.2254607902327))
0445/2021;Ringerike 19;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.97604909721505 60.2434160689896,10.0663396043301 60.2427214499596,10.0657563935867 60.2247666735969,9.97551524888027 60.2254607902327,9.97604909721505 60.2434160689896))
0446/2021;Ringerike 2;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.98762155863073 60.0816956341967,10.077469250942 60.0809944139068,10.0768837887616 60.0630392612353,9.98708489659399 60.0637399760329,9.98762155863073 60.0816956341967))
0447/2021;Ringerike 20;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((10.0657563935867 60.2247666735969,10.1559929013764 60.224011199861,10.1553611412022 60.2060569173309,10.0651739247519 60.2068118448844,10.0657563935867 60.2247666735969))
0448/2021;Ringerike 21;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((10.0663396043301 60.2427214499596,10.1566254662008 60.2419654294444,10.1559929013764 60.224011199861,10.0657563935867 60.2247666735969,10.0663396043301 60.2427214499596))
0449/2021;Ringerike 22;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.9765836259165 60.2613712959584,10.0669235583146 60.2606761739848,10.0663396043301 60.2427214499596,9.97604909721502 60.2434160689896,9.9765836259165 60.2613712959584))
0450/2021;Ringerike 3;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.98869692618703 60.1176067945368,10.0786424044969 60.1169045616133,10.0780554557447 60.0989495140289,9.98815890142285 60.0996512403604,9.98869692618703 60.1176067945368))
0451/2021;Ringerike 4;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((10.0268538629253 60.1352759881002,10.1168464240682 60.1345476929389,10.1162382562867 60.1165929229348,10.0262946778204 60.1173206925199,10.0268538629253 60.1352759881002))
0452/2021;Ringerike 5;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3316,3305;Modum,Ringerike;33;Buskerud;POLYGON ((9.93685686169592 60.1359431449221,10.0268538629253 60.1352759881002,10.0262946778204 60.1173206925198,9.93634666719839 60.117987367866,9.93685686169592 60.1359431449221))
0453/2021;Ringerike 6;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((10.0274137584459 60.1532312314938,10.1174553644564 60.1525024101841,10.1168464240682 60.1345476929389,10.0268538629253 60.1352759881002,10.0274137584459 60.1532312314938))
0454/2021;Ringerike 7;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3316,3305;Modum,Ringerike;33;Buskerud;POLYGON ((9.93736770439911 60.1538988703161,10.0274137584459 60.1532312314938,10.0268538629253 60.1352759881002,9.93685686169594 60.1359431449221,9.93736770439911 60.1538988703161))
0455/2021;Ringerike 8;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((10.0640112074944 60.1709020303625,10.154100029042 60.1701481933869,10.1534706741834 60.1521937519509,10.063430956423 60.1529470445289,10.0640112074944 60.1709020303625))
0456/2021;Ringerike 9;UNDERSOEKELSESRETT;Kuniko Norge AS;927303663;2021-07-21;2021-09-24;Kobber,Kobolt,Nikkel,Sink;3305;Ringerike;33;Buskerud;POLYGON ((9.97391777389285 60.1715946431043,10.0640112074944 60.1709020303625,10.063430956423 60.1529470445289,9.97338663485627 60.1536391570652,9.97391777389285 60.1715946431043))
0489/2021;Softestad-Kleiva 2;UNDERSOEKELSESRETT;METAMORPHIC AS;923484930;2021-10-13;2021-10-25;Gull,Jern,Kobber,Nikkel,Sølv,Tantal,Tinn,Uran,Zirkonium;4030;Nissedal;40;Telemark;POLYGON ((8.5104210334704 59.1681630677758,8.5803836746544 59.1684077976006,8.58065845200745 59.1459573334151,8.51074178119431 59.1457128208141,8.5104210334704 59.1681630677758))
0493/2021;Joma Nord 1;UNDERSOEKELSESRETT;Joma Gruver AS;919385723;2021-10-06;2021-10-26;Gull,Kobber,Sink;5043;Raarvihke - Røyrvik;50;Trøndelag - Trööndelage;POLYGON ((13.8499919910414 64.8658576457844,13.8869102599168 64.8661383808784,13.887281206129 64.8571671125854,13.850375234067 64.8568864913137,13.8499919910414 64.8658576457844))
0494/2021;Joma Nord 2;UNDERSOEKELSESRETT;Joma Gruver AS;919385723;2021-10-06;2021-10-26;Gull,Kobber,Sink;5043;Raarvihke - Røyrvik;50;Trøndelag - Trööndelage;POLYGON ((13.8867246838341 64.8706240105112,13.90254969481 64.8707415460248,13.9030251966063 64.8590788407675,13.8872070388448 64.858961367207,13.8867246838341 64.8706240105112))
0495/2021;Joma Nord 3;UNDERSOEKELSESRETT;Joma Gruver AS;919385723;2021-10-06;2021-10-26;Gull,Kobber,Sink;5043;Raarvihke - Røyrvik;50;Trøndelag - Trööndelage;POLYGON ((13.8977524603365 64.8590398697475,13.9188435065368 64.8591946328131,13.9192757050793 64.8484289843986,13.8981930860277 64.8482742966112,13.8977524603365 64.8590398697475))
0496/2021;Joma Syd 1;UNDERSOEKELSESRETT;Joma Gruver AS;919385723;2021-10-06;2021-10-26;Gull,Kobber,Sink;5043;Raarvihke - Røyrvik;50;Trøndelag - Trööndelage;POLYGON ((13.8295988221178 64.8495451500363,13.866494151732 64.8498309067843,13.8673242176537 64.8300941948379,13.8304558916954 64.8298086927536,13.8295988221178 64.8495451500363))
0497/2021;Joma Syd 2;UNDERSOEKELSESRETT;Joma Gruver AS;919385723;2021-10-06;2021-10-26;Gull,Kobber,Sink;5043;Raarvihke - Røyrvik;50;Trøndelag - Trööndelage;POLYGON ((13.8668716218231 64.8408596813317,13.8879482181185 64.8410187993217,13.8883923997698 64.8302532354731,13.8673242176537 64.8300941948379,13.8668716218231 64.8408596813317))
0498/2021;Joma Syd 3;UNDERSOEKELSESRETT;Joma Gruver AS;919385723;2021-10-06;2021-10-26;Gull,Kobber,Sink;5043;Raarvihke - Røyrvik;50;Trøndelag - Trööndelage;POLYGON ((13.8876518779805 64.8481958322546,13.9087343619435 64.8483520139954,13.9094608553714 64.8304092906742,13.8883923997698 64.8302532354731,13.8876518779805 64.8481958322546))
0499/2021;Vevring 1;UNDERSOEKELSESRETT;ARCTIC MINERAL RESOURCES AS;920625983;2021-10-25;2021-10-27;Titan;4647;Sunnfjord;46;Vestland;POLYGON ((5.40202301386781 61.4984958149378,5.46746424511959 61.5002082139955,5.46898491569018 61.4868042165057,5.40357178413483 61.4850931335096,5.40202301386781 61.4984958149378))
0505/2021;Kydland A;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101;Eigersund;11;Rogaland;POLYGON ((6.06925519241867 58.4544527012805,6.11178251967836 58.4554181601761,6.11327979094424 58.4371552110335,6.07077443379132 58.436190438291,6.06925519241867 58.4544527012805))
0506/2021;Kydland B;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101;Eigersund;11;Rogaland;POLYGON ((6.11178251967836 58.4554181601761,6.15456932617637 58.4563752280388,6.15604448995829 58.4381115986699,6.11327979094424 58.4371552110335,6.11178251967836 58.4554181601761))
0507/2021;Kydland C;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101,1111;Eigersund,Sokndal;11;Rogaland;POLYGON ((6.15456932617637 58.4563752280388,6.21473220554919 58.4576967396211,6.21649804410932 58.4353594131119,6.15637318348183 58.434039050163,6.15456932617637 58.4563752280388))
0508/2021;Kydland D;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101,1111;Eigersund,Sokndal;11;Rogaland;POLYGON ((6.21473220554919 58.4576967396211,6.24460167341156 58.4583423207012,6.24742776647918 58.4221889770183,6.21758883851824 58.4215443038037,6.21473220554919 58.4576967396211))
0509/2021;Kydland E;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101;Eigersund;11;Rogaland;POLYGON ((6.0722605227598 58.4183048269748,6.11486406587034 58.4192716243108,6.11727735564753 58.3897510215413,6.07470932544516 58.3887853337832,6.0722605227598 58.4183048269748))
0510/2021;Kydland F;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101,1111;Eigersund,Sokndal;11;Rogaland;POLYGON ((6.11486406587034 58.4192716243108,6.15748746296118 58.4202246505284,6.15986521794628 58.3907029539261,6.11727735564753 58.3897510215413,6.11486406587034 58.4192716243108))
0511/2021;Kydland G;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101,1111;Eigersund,Sokndal;11;Rogaland;POLYGON ((6.15637318348182 58.434039050163,6.21649804410932 58.4353594131119,6.21826830040125 58.4129322659745,6.15818155387025 58.4116130548128,6.15637318348182 58.434039050163))
0512/2021;Kydland H;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101,1111;Eigersund,Sokndal;11;Rogaland;POLYGON ((6.15818155387025 58.4116130548128,6.21826830040125 58.4129322659745,6.21991647854343 58.3920210924761,6.15986521794627 58.3907029539261,6.15818155387025 58.4116130548128))
0513/2021;Kydland I;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1111;Sokndal;11;Rogaland;POLYGON ((6.21758883851824 58.4215443038037,6.24742776647918 58.4221889770183,6.24973052178361 58.3926650256802,6.21991647854343 58.3920210924761,6.21758883851824 58.4215443038037))
0514/2021;Kydland J;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1111;Sokndal;11;Rogaland;POLYGON ((6.24623575716345 58.4374487737087,6.26334339431226 58.4378153028918,6.26681651402637 58.3930309167536,6.24973052178361 58.3926650256802,6.24623575716345 58.4374487737087))
0515/2021;Kydland K;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101,1111;Eigersund,Sokndal;11;Rogaland;POLYGON ((6.08994603875033 58.3891326213655,6.17536015287769 58.3910457749247,6.17679500378023 58.3731045722768,6.09142413099972 58.371192752888,6.08994603875033 58.3891326213655))
0516/2021;Kydland L;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1111;Sokndal;11;Rogaland;POLYGON ((6.17536015287769 58.3910457749247,6.26078511069093 58.3929020172305,6.26217670200921 58.3749595199623,6.17679500378023 58.3731045722768,6.17536015287769 58.3910457749247))
0517/2021;Kydland M;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1101,1111;Eigersund,Sokndal;11;Rogaland;POLYGON ((6.09142413099972 58.371192752888,6.17679500378023 58.3731045722768,6.17822812260702 58.3551632968733,6.09290043919827 58.3532528103047,6.09142413099972 58.371192752888))
0518/2021;Kydland N;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1111;Sokndal;11;Rogaland;POLYGON ((6.17679500378023 58.3731045722769,6.26217670200921 58.3749595199623,6.26356661326816 58.3570169512485,6.17822812260702 58.3551632968733,6.17679500378023 58.3731045722769))
0519/2021;Kydland O;UNDERSOEKELSESRETT;Norge Mineraler AS;974359073;2021-10-18;2021-11-02;Mangan,Titan,Vanadium;1111;Sokndal;11;Rogaland;POLYGON ((6.17822812260701 58.3551632968733,6.26356661326817 58.3570169512485,6.26495484729231 58.3390743111088,6.17965951226942 58.3372219487356,6.17822812260701 58.3551632968733))
0520/2021;Norsjø 1;UNDERSOEKELSESRETT;Norway Minerals AS;919728647;2021-10-24;2021-11-04;Niob,Thorium;4018;Nome;40;Telemark;POLYGON ((9.32182603085767 59.2786338050852,9.33937344439648 59.2785892606208,9.33910575321934 59.2516691459708,9.32157217575353 59.2517136580411,9.32182603085767 59.2786338050852))
